﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:33&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;37569;23654;18951;80174
06/2020;37803;24341;20281;82425
03/2020;37822;22153;18554;78529
12/2019;39623;22610;18863;81096
09/2019;39321;24734;18868;82923
06/2019;38899;24685;21387;84971
03/2019;38950;22808;18335;80093
12/2018;39027;21445;18767;79239
09/2018;38803;22796;18540;80139
06/2018;38824;23274;20536;82634
03/2018;38526;20264;18781;77571
12/2017;38133;20774;17992;76899
09/2017;38319;22300;18456;79075
06/2017;37874;23637;18250;79761
03/2017;37520;19844;16109;73473
12/2016;37695;19843;16244;73782
09/2016;37599;20300;16449;74348
06/2016;37323;21895;16760;75978
03/2016;36378;19534;15241;71153
12/2015;36149;19089;16077;71315
09/2015;36163;19828;15355;71346
06/2015;35613;20720;17809;74142
03/2015;35080;18419;15573;69072
12/2014;34702;18647;15209;68558
09/2014;34817;19260;15005;69082
06/2014;34765;20315;17428;72508
03/2014;34073;17839;15427;67339
12/2013;34465;18015;14855;67335
09/2013;34831;19814;14729;69374
06/2013;34824;19774;15478;70076
03/2013;34257;17828;14457;66542
12/2012;34610;18547;14227;67384
09/2012;35804;18630;15239;69673
06/2012;36169;19755;15581;71505
03/2012;36218;17951;15210;69379
12/2011;36719;18376;15501;70596
09/2011;38079;17959;16027;72065
06/2011;38115;20489;15311;73915
03/2011;38547;17827;16403;72777
12/2010;39206;18124;16234;73564
09/2010;40380;18825;16407;75612
06/2010;39928;18536;15083;73547
03/2010;39928;18536;15083;73547
12/2009;40405;18433;15452;74290
09/2009;42117;18631;14566;75314
06/2009;41736;19733;14915;76384
03/2009;41805;18987;14528;75320
12/2008;42468;19025;15083;76576
09/2008;44677;19907;14934;79518
06/2008;45584;20158;16084;81826
03/2008;46056;19086;15445;80587

