﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tírvia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252213&lang=es
;1999;1989
      Total;;
 explot.;5;16
 UTA;4;12
     Mà d'obra familiar;;
 total;;
  explot.;4;15
 nombre persones;5;23
  UTA;4;11
 titular;;
 nombre persones;4;15
  UTA;3;8
 cònjuge;;
 nombre persones;0;7
 altres familiars;;
  UTA;0;2
   explot.;1;1
 nombre persones;1;1
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
   UTA;0;0
 fixa;;
  explot.;1;2
 nombre persones;1;2
  UTA;0;0
 eventual;;
  explot.;0;0
   UTA;0;0

