﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Pau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171848&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1094,30;1207,48;653,05;..;..;1088,35
2021;878,03;1045,57;568,08;..;..;937,14
2020;842,45;1028,98;528,28;..;..;916,03
2019;902,30;1007,41;510,67;..;..;901,24
2018;910,14;963,77;503,51;..;..;862,25
2017;790,30;913,30;488,83;..;..;812,59
2016;764,54;881,01;481,40;..;..;786,88
2014;864,62;831,60;478,76;..;..;747,97
2013;800,34;810,10;468,94;..;..;724,71
2012;827,87;783,95;440,97;..;..;704,27
2011;797,59;757,17;448,04;..;..;687,42

