﻿Residus municipals. Generació. Total registrat i generació per càpita
Sarroca de Bellera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252017&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,52;36,58;30,05;66,63
2020;1,42;36,41;23,79;60,20
2019;1,31;35,64;22,33;57,97
2018;1,29;36,30;20,28;56,58
2017;1,36;38,88;20,59;59,47
2016;1,26;37,61;16,08;53,69
2015;1,32;39,05;21,36;60,41
2014;1,22;36,93;18,21;55,14
2013;1,21;36,65;18,85;55,50
2012;1,23;37,10;20,92;58,02
2011;1,54;40,59;30,84;71,43
2010;1,37;41,91;25,91;67,82
2009;1,19;43,47;14,10;57,55
2008;1,15;46,24;10,79;57,04
2007;1,21;44,80;12,02;56,82
2006;1,31;52,35;15,30;67,64
2005;1,39;55,86;17,59;73,46
2004;1,31;51,46;18,84;70,30
2003;1,24;57,02;12,78;69,80
2002;1,32;59,68;14,29;73,97
2001;1,17;53,09;9,46;62,56
2000;1,60;73,96;11,71;85,66

