﻿Coneixement del català dels ocupats per professió (CCO94)
Horta de Sant Joan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430712&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;36;36;35;18;0
Científics i intel·lectuals;20;20;20;20;19;0
Tècnics i prof. de suport;21;19;18;18;14;2
Empleats administratius;26;26;24;25;17;0
Serveis i venedors;51;49;46;45;29;2
Act. agràries i pesqueres;105;105;96;89;41;0
Indústria i construcció;88;87;81;77;50;1
Instal. ,maquinària, muntadors;67;67;64;62;42;0
Treballadors no qualificats;52;52;49;46;30;0
Forces armades;0;0;0;0;0;0
Total;466;461;434;417;260;5

