﻿Aprofitament de la SAU
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251689&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;52;88
  ha;850;767
 secà;;
 explot.;7;4
 ha;22;6
 regadiu;;
 explot.;52;88
 ha;828;761
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;44;83
 ha;501;559
 secà;;
 explot.;7;4
 ha;22;6
 regadiu;;
 explot.;43;82
 ha;478;554
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;23;27
 ha;293;208
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;27
 ha;293;208
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;56;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;56;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

