﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Soses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252108&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;3;9
De 31 a 45 m²;18;21;39
De 46 a 60 m²;33;12;45
De 61 a 75 m²;69;21;93
De 76 a 90 m²;99;24;123
De 91 a 105 m²;69;18;87
De 106 a 120 m²;63;12;75
De 121 a 150 m²;96;18;117
De 151 a 180 m²;66;12;78
Más de 180 m²;72;24;96
No consta;18;0;18
Total;612;168;780

