﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Just Desvern
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082212&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;348;385;80;156;969
2021;397;467;89;141;1094
2020;307;319;112;115;853
2019;293;364;47;94;798
2018;354;329;70;82;835
2017;263;307;38;116;724
2016;238;328;54;83;703
2015;276;355;42;63;736
2014;248;353;48;83;732
2013;240;294;38;93;665
2012;216;277;27;95;615
2011;259;295;53;76;683
2010;269;340;74;75;758
2009;248;312;48;102;710
2008;192;231;56;84;563
2007;202;287;56;95;640
2006;319;372;69;90;850
2005;320;339;46;76;781
2004;281;304;62;83;730
2003;309;287;49;67;712
2002;296;258;66;57;677
2001;252;182;42;46;522
2000;238;175;46;43;502
1999;267;221;45;78;611
1998;232;181;32;35;480
1997;166;196;33;30;425
1995;218;143;38;62;461
1994;159;153;45;51;408
1993;194;107;25;41;367
1992;161;99;10;29;299
1990;141;97;31;42;311
1989;94;100;25;52;271
1988;82;131;15;48;276

