﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:28&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;47;81;86;81;52;42;21;22;18;5;457
dones;3;62;100;111;79;46;21;15;12;6;11;466
total;5;109;181;197;160;98;63;36;34;24;16;923
Personal directiu;;;;;;;;;;;;
homes;2;4;14;28;18;35;28;14;10;9;1;163
dones;0;0;3;4;5;1;2;1;4;0;4;24
total;2;4;17;32;23;36;30;15;14;9;5;187
Seveis administratius;;;;;;;;;;;;
homes;9;48;62;67;69;41;30;25;23;9;1;384
dones;35;114;155;144;93;61;21;14;7;3;5;652
total;44;162;217;211;162;102;51;39;30;12;6;1036
Comerciants i venedors;;;;;;;;;;;;
homes;5;40;60;68;66;49;53;30;32;29;7;439
dones;21;66;62;60;50;55;36;24;34;24;10;442
total;26;106;122;128;116;104;89;54;66;53;17;881
Hostaleria i altres serveis;;;;;;;;;;;;
homes;12;24;24;26;25;18;18;9;8;16;2;182
dones;13;43;42;37;55;49;46;36;41;29;14;405
total;25;67;66;63;80;67;64;45;49;45;16;587
Agricultors i pescadors;;;;;;;;;;;;
homes;7;31;54;49;57;60;63;81;92;127;20;641
dones;3;1;8;10;8;17;20;25;29;33;9;163
total;10;32;62;59;65;77;83;106;121;160;29;804
Treballadors industrials;;;;;;;;;;;;
homes;166;343;475;449;421;356;312;239;290;153;19;3223
dones;53;97;137;118;84;90;75;53;47;18;9;781
total;219;440;612;567;505;446;387;292;337;171;28;4004
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;2;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;1;1;1;0;0;2;1;1;8
Total;;;;;;;;;;;;
homes;203;537;771;774;738;612;546;419;479;362;55;5496
dones;128;383;507;484;374;319;221;168;174;113;63;2934
total;331;920;1278;1258;1112;931;767;587;653;475;118;8430

