﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431248&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;69;55;291;415
06/2020;66;57;300;423
03/2020;70;55;304;429
12/2019;83;56;307;446
09/2019;76;57;315;448
06/2019;84;53;330;467
03/2019;77;54;329;460
12/2018;75;54;332;461
09/2018;73;53;344;470
06/2018;85;51;350;486
03/2018;124;0;363;487
12/2017;120;0;362;482
09/2017;113;0;346;459
06/2017;127;0;339;466
03/2017;122;0;317;439
12/2016;121;0;310;431
09/2016;116;0;307;423
06/2016;124;0;301;425
03/2016;127;0;301;428
12/2015;126;0;305;431
09/2015;119;0;312;431
06/2015;126;0;312;438
03/2015;128;0;313;441
12/2014;128;0;313;441
09/2014;124;0;316;440
06/2014;129;0;326;455
03/2014;131;0;321;452
12/2013;133;0;319;452
09/2013;124;0;319;443
06/2013;126;0;322;448
03/2013;125;0;320;445
12/2012;126;0;310;436
09/2012;127;0;311;438
06/2012;128;0;323;451
03/2012;134;0;324;458
12/2011;131;0;328;459
09/2011;128;0;335;463
06/2011;131;0;331;462
03/2011;131;0;326;457
12/2010;129;0;324;453
09/2010;119;0;322;441
06/2010;117;0;323;440
03/2010;117;0;323;440
12/2009;121;0;322;443
09/2009;120;0;327;447
06/2009;120;0;326;446
03/2009;125;0;329;454
12/2008;128;0;331;459
09/2008;133;0;336;469
06/2008;131;0;341;472
03/2008;129;0;340;469

