﻿Population. By nationality (continents), sex and five-year age group
Pinell de Brai, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431068&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;24;49;36;44;39;62;60;62;57;71;70;65;52;66;62;81;54;50;1004
Males;13;25;17;28;15;37;32;36;28;42;40;32;20;35;24;35;28;19;506
Females;11;24;19;16;24;25;28;26;29;29;30;33;32;31;38;46;26;31;498
Rest of the European Union;8;4;2;3;8;9;11;13;7;2;9;9;8;2;1;2;0;0;99
Males;4;2;1;2;4;7;6;8;4;1;5;3;5;1;0;2;0;0;56
Females;4;2;1;1;4;2;5;5;3;1;4;5;3;1;1;0;0;0;44
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;53;38;47;48;72;71;76;64;73;79;74;61;68;63;83;54;50;1108
Males;17;27;18;30;19;44;38;44;32;43;45;35;25;36;24;37;28;19;562
Females;16;26;20;17;29;28;33;32;32;30;34;38;36;32;39;46;26;31;546

