﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430069&lang=es
;1999;1989
      Total;;
 explot.;276;314
 UTA;162;215
     Mà d'obra familiar;;
 total;;
  explot.;275;309
 nombre persones;438;639
  UTA;151;205
 titular;;
 nombre persones;275;309
  UTA;103;112
 cònjuge;;
 nombre persones;94;221
 altres familiars;;
  UTA;29;64
   explot.;51;74
 nombre persones;69;109
  UTA;20;30
       Mà d'obra assalariada;;
 total;;
  explot.;38;109
   UTA;11;10
 fixa;;
  explot.;3;5
 nombre persones;5;8
  UTA;4;5
 eventual;;
  explot.;35;106
   UTA;7;4

