﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ascó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430192&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;115;125;0;330
12/2023 (p);95;115;125;0;335
09/2023 (p);105;145;75;0;325
06/2023 (p);100;130;80;0;310
03/2023 (p);115;100;115;0;330
12/2022 (p);105;140;80;0;325
09/2022 (p);105;140;85;0;325
06/2022 (p);110;105;75;0;290
03/2022 (p);105;145;80;0;325
12/2021 (p);100;100;135;0;335
09/2021 (p);90;105;130;0;325
06/2021 (p);95;85;130;0;310
03/2021 (p);110;55;140;0;305
12/2020 (p);95;60;200;0;355

