﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431704
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;216;30;246;3;15;48;36;102;348
Homes;138;15;153;0;9;24;27;60;219
Dones;78;15;93;0;3;24;9;36;132
Casat;267;39;306;18;141;0;54;213;519
Homes;147;12;159;6;90;0;12;108;270
Dones;117;30;147;9;51;0;45;105;255
Vidu;12;3;15;0;45;0;30;75;87
Homes;3;0;3;0;12;0;0;12;15
Dones;12;0;12;0;33;0;30;63;72
Separat o divorciat;54;6;60;6;6;0;3;15;75
Homes;30;6;36;3;3;0;3;9;42
Dones;21;3;24;0;6;0;0;6;33
No hi consta;6;6;12;3;0;0;27;30;39
Homes;3;3;6;0;0;0;18;18;30
Dones;0;0;0;0;0;0;6;6;12
Total;555;87;642;24;210;45;150;429;1071
Homes;324;39;363;12;114;24;60;210;573
Dones;234;48;282;12;93;24;90;219;501

