﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Poal, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251689&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;115;38;11;..;173
2021;..;120;32;11;..;173
2020;..;119;32;10;..;171
2019;..;124;35;11;..;178
2018;..;123;37;10;..;179
2017;9;128;41;..;..;186
2016;..;125;41;8;..;181
2014;9;122;40;..;..;179
2013;11;127;39;..;..;183
2012;7;128;41;..;..;181
2011;..;130;41;8;..;185

