﻿Població. Per any d'arribada a l'habitatge
Albinyana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430022
;2021
2020;192
2019;174
2018;168
2017;150
2016;129
2011-2015;324
2001-2010;852
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;225
No hi consta;222
Total;2496

