﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080109&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;1;1;0;0;0;0;0;0;0;1;1;29;4;33;2;0;2;1;1;2;4;1;5;0;0;0;38;10;48
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;1;0;0;0;1;2;3;1;1;2;1;0;1;0;0;0;14;0;14;1;0;1;3;0;3;0;0;0;22;3;25
Indústries manufactureres;32;7;39;3;5;8;28;40;68;22;24;46;8;11;19;0;0;0;243;126;369;189;121;310;19;29;48;0;0;0;544;363;907
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;1;1;2;0;0;0;0;0;0;6;1;7
Construcció;4;3;7;2;1;3;3;5;8;1;8;9;1;0;1;0;0;0;129;3;132;22;3;25;22;0;22;0;0;0;184;23;207
Comerç i reparació;25;22;47;2;3;5;17;15;32;4;14;18;17;59;76;0;0;0;45;6;51;10;4;14;10;3;13;0;0;0;130;126;256
Hostaleria;6;1;7;0;0;0;0;1;1;0;0;0;18;25;43;0;0;0;4;3;7;0;0;0;1;2;3;0;0;0;29;32;61
Transport i comunicacions;1;0;1;1;1;2;5;4;9;4;4;8;1;0;1;0;0;0;2;0;2;41;1;42;5;1;6;0;0;0;60;11;71
Mediació financera;6;0;6;2;0;2;5;3;8;12;7;19;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;10;37
Immob, lloguers i ser. emp.;4;4;8;9;2;11;12;17;29;4;11;15;1;6;7;0;0;0;3;1;4;0;1;1;2;7;9;0;0;0;35;49;84
Adm. pública, defensa i SS;1;2;3;1;2;3;20;6;26;2;3;5;2;1;3;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;29;15;44
Educació;1;2;3;20;42;62;1;4;5;0;3;3;0;1;1;0;0;0;0;0;0;1;1;2;1;4;5;0;0;0;24;57;81
Sanitat i serveis socials;1;1;2;5;25;30;2;10;12;1;8;9;0;23;23;0;0;0;0;2;2;1;3;4;0;3;3;0;0;0;10;75;85
Altres serveis;2;4;6;4;1;5;6;1;7;3;1;4;0;18;18;0;0;0;10;2;12;20;17;37;4;3;7;0;0;0;49;47;96
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;2;12;14;0;0;0;3;14;17
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;86;48;134;49;83;132;101;108;209;54;84;138;51;146;197;30;4;34;457;144;601;288;154;442;74;65;139;0;0;0;1190;836;2026

