﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Capellades. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080446
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;101;91;192;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;2;1;3;112;97;209
De 5 a 9 anys;117;110;227;0;2;2;0;0;0;6;6;12;1;0;1;1;2;3;1;0;1;126;120;246
De 10 a 14 anys;135;139;274;2;1;3;0;0;0;4;3;7;2;0;2;3;0;3;0;3;3;146;146;292
De 15 a 19 anys;167;134;301;0;0;0;0;0;0;0;2;2;0;1;1;2;2;4;3;4;7;172;143;315
De 20 a 24 anys;120;101;221;1;2;3;0;1;1;4;3;7;2;0;2;2;6;8;1;0;1;130;113;243
De 25 a 29 anys;130;103;233;3;0;3;0;2;2;6;11;17;1;2;3;8;3;11;7;4;11;155;125;280
De 30 a 34 anys;114;118;232;1;4;5;0;0;0;7;6;13;1;5;6;8;4;12;3;1;4;134;138;272
De 35 a 39 anys;142;135;277;4;2;6;1;0;1;9;5;14;1;2;3;7;6;13;3;2;5;167;152;319
De 40 a 44 anys;199;217;416;5;3;8;1;1;2;8;6;14;1;1;2;4;11;15;8;3;11;226;242;468
De 45 a 49 anys;232;204;436;2;4;6;0;0;0;7;2;9;0;1;1;2;3;5;1;1;2;244;215;459
De 50 a 54 anys;191;187;378;2;1;3;0;0;0;4;0;4;0;1;1;0;3;3;1;0;1;198;192;390
De 55 a 59 anys;174;170;344;1;1;2;0;0;0;2;3;5;0;0;0;5;7;12;0;0;0;182;181;363
De 60 a 64 anys;155;172;327;1;4;5;0;1;1;2;1;3;1;0;1;0;0;0;0;0;0;159;178;337
De 65 a 69 anys;138;147;285;1;1;2;0;0;0;2;1;3;0;0;0;0;3;3;0;0;0;141;152;293
De 70 a 74 anys;133;139;272;0;1;1;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;136;142;278
De 75 a 79 anys;92;128;220;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92;128;220
De 80 a 84 anys;67;93;160;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;93;160
85 anys o més;67;131;198;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;68;132;200
Total;2474;2519;4993;23;27;50;2;5;7;71;54;125;11;13;24;44;52;96;30;19;49;2655;2689;5344

