﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171175&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;482;13;499
De 5 a 9 anys;0;3;0;0;0;446;2;451
De 10 a 14 anys;0;4;0;0;0;461;6;471
De 15 a 19 anys;10;14;1;0;3;489;19;536
De 20 a 24 anys;22;42;37;28;4;558;47;738
De 25 a 29 anys;59;59;179;68;9;380;67;821
De 30 a 34 anys;72;50;156;288;14;174;55;809
De 35 a 39 anys;62;45;65;443;16;74;48;753
De 40 a 44 anys;57;20;42;474;13;50;31;687
De 45 a 49 anys;55;18;50;403;22;31;24;603
De 50 a 54 anys;54;18;82;366;15;21;18;574
De 55 a 59 anys;41;15;107;269;14;11;11;468
De 60 a 64 anys;34;20;151;172;8;5;10;400
De 65 a 69 anys;39;12;214;119;7;1;11;403
De 70 a 74 anys;43;11;265;74;5;0;18;416
De 75 a 79 anys;36;3;178;26;7;0;11;261
De 80 a 84 anys;22;5;99;12;2;0;12;152
De 85 anys i més;20;8;63;6;4;0;14;115
Total;626;351;1689;2748;143;3183;417;9157

