﻿Població desocupada segons branques d'activitat
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:431233&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;363
Indústries extractives;..
Indústries manufactureres;1537
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;3133
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2207
Transport i emmagatzematge;620
Hostaleria;2503
Informació i comunicacions;263
Activitats financeres i d'assegurances;133
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;524
Activitats administratives i serveis auxiliars;544
Administració pública, defensa i Seguretat Social obligatòria;370
Educació;378
Activitats sanitàries i de serveis socials;563
Activitats artístiques, recreatives i d'entreteniment;609
Altres serveis;604
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;429
Organismes extraterritorials;..
Total;15079

