﻿Population. By year of arrival in the municipality
Camós
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170353&lang=en
;2021
2020;48
2019;21
2018;18
2017;15
2016;12
2011-2015;78
2001_2010;141
1991-2000;48
1981-1990;33
Before 1981;114
He has always lived there;177
Total;711

