﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082652&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;12;0;12;1;0;1;2;0;2;0;0;0;0;0;0;19;0;19
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Indústries manufactureres;9;5;14;7;2;9;11;15;26;9;5;14;10;4;14;0;0;0;108;44;152;57;40;97;12;16;28;0;0;0;223;131;354
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Construcció;4;1;5;0;0;0;2;2;4;4;5;9;1;0;1;0;0;0;49;2;51;8;1;9;5;0;5;0;0;0;73;11;84
Comerç i reparació;12;5;17;2;0;2;7;9;16;1;9;10;2;26;28;0;0;0;15;2;17;3;1;4;4;2;6;0;0;0;46;54;100
Hostaleria;4;4;8;0;0;0;0;0;0;2;1;3;7;8;15;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;14;27
Transport i comunicacions;1;0;1;0;0;0;2;0;2;0;1;1;2;0;2;0;0;0;1;0;1;20;1;21;1;0;1;0;0;0;27;2;29
Mediació financera;0;0;0;0;0;0;5;5;10;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;8;16
Immob, lloguers i ser. emp.;2;0;2;6;3;9;13;10;23;2;3;5;0;0;0;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;26;17;43
Adm. pública, defensa i SS;3;2;5;0;1;1;0;7;7;4;7;11;1;0;1;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;11;18;29
Educació;0;0;0;12;23;35;0;7;7;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;34;46
Sanitat i serveis socials;0;0;0;2;10;12;0;7;7;0;2;2;2;4;6;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;25;29
Altres serveis;0;1;1;1;0;1;2;2;4;0;0;0;2;5;7;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;7;8;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;35;18;53;30;39;69;42;66;108;25;35;60;31;51;82;12;0;12;180;49;229;91;47;138;24;23;47;0;0;0;470;328;798

