﻿Població. Per sexe, edat quinquennal i estat civil
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081458
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;208;181;389;0;0;0;0;0;0;0;0;0;0;0;0;208;181;389
De 15 a 19 anys;67;71;138;1;0;1;0;0;0;0;0;0;0;0;0;68;71;139
De 20 a 24 anys;67;61;128;2;4;6;0;0;0;0;0;0;0;0;0;69;65;134
De 25 a 29 anys;81;53;134;25;52;77;0;2;2;1;3;4;1;1;2;108;111;219
De 30 a 34 anys;36;24;60;65;73;138;0;1;1;1;2;3;3;5;8;105;105;210
De 35 a 39 anys;19;9;28;83;88;171;0;0;0;3;3;6;5;3;8;110;103;213
De 40 a 44 anys;11;7;18;74;67;141;1;0;1;2;2;4;1;3;4;89;79;168
De 45 a 49 anys;13;6;19;83;66;149;1;2;3;5;3;8;7;1;8;109;78;187
De 50 a 54 anys;4;2;6;67;76;143;2;2;4;3;1;4;3;3;6;79;84;163
De 55 a 59 anys;6;2;8;57;45;102;1;5;6;5;2;7;3;1;4;72;55;127
De 60 a 64 anys;4;1;5;46;41;87;2;4;6;2;2;4;0;2;2;54;50;104
De 65 a 69 anys;1;2;3;46;38;84;3;10;13;2;1;3;1;0;1;53;51;104
De 70 a 74 anys;2;2;4;33;34;67;2;18;20;0;0;0;3;0;3;40;54;94
De 75 a 79 anys;4;2;6;29;21;50;6;19;25;0;0;0;1;0;1;40;42;82
De 80 a 84 anys;0;3;3;20;7;27;5;19;24;1;0;1;0;0;0;26;29;55
De 85 anys i més;0;1;1;4;3;7;5;21;26;0;0;0;0;0;0;9;25;34
Total;523;427;950;635;615;1250;28;103;131;25;19;44;28;19;47;1239;1183;2422

