﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252483&lang=en
;Homes;Dones;Total
05/2024;265;195;455
04/2024;265;190;455
03/2024;260;190;450
02/2024;265;195;460
01/2024;265;195;460
12/2023;265;195;460
11/2023;265;195;460
10/2023;260;200;460
09/2023;265;200;470
08/2023;270;200;470
07/2023;260;195;455
06/2023;265;200;465
05/2023;270;185;455
04/2023;265;190;455
03/2023;260;185;440
02/2023;265;185;450
01/2023;265;185;450
12/2022;265;185;450
11/2022;270;190;460
10/2022;265;190;455
09/2022;265;190;455
08/2022;270;190;465
07/2022;275;190;465
06/2022;275;185;460
05/2022;265;185;455
04/2022;265;190;455
03/2022;255;185;440
02/2022;260;185;445
01/2022;270;185;455
12/2021;267;186;453
11/2021;266;189;455
10/2021;266;186;452
09/2021;272;184;456
08/2021;271;183;454
07/2021;270;179;449
06/2021;263;178;441
05/2021;267;182;449
04/2021;270;180;450
03/2021;265;178;443
02/2021;259;185;444
01/2021;265;188;453
12/2020;262;189;451
11/2020;264;185;449
10/2020;264;182;446
09/2020;270;180;450
08/2020;275;177;452
07/2020;260;173;433
06/2020;263;177;440
05/2020;259;179;438
03/2020;253;181;434
12/2019;253;185;438
09/2019;274;185;459
06/2019;269;180;449
03/2019;259;173;432
12/2018;251;172;423
09/2018;271;170;441
06/2018;261;175;436
03/2018;247;177;424
12/2017;242;173;415
09/2017;260;189;449
06/2017;244;179;423
03/2017;232;176;408
12/2016;227;174;401
09/2016;263;178;441
06/2016;244;173;417
03/2016;242;180;422
12/2015;237;179;416
09/2015;260;180;440
06/2015;246;170;416
03/2015;237;172;409
12/2014;235;166;401
09/2014;257;175;432
06/2014;255;175;430
03/2014;240;170;410
12/2013;234;173;407
09/2013;256;175;431
06/2013;254;170;424
03/2013;246;176;422
12/2012;240;174;414
09/2012;262;184;446
06/2012;259;179;438
03/2012;253;183;436

