﻿Population. By year of arrival in the municipality, sex and place of birth
Llagosta, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081056&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;96;102;201;18;18;39;120;111;231;237;234;471
2019;126;126;249;33;30;66;153;171;324;309;327;636
2018;96;75;174;24;24;48;111;93;207;237;195;429
2017;96;87;183;18;15;33;117;90;207;225;195;420
2016;93;75;168;21;21;42;63;69;132;180;162;342
2011-2015;312;282;597;78;72;153;198;183;384;591;540;1134
2001_2010;585;570;1152;144;159;303;324;336;660;1053;1065;2118
1991-2000;390;399;789;156;150;303;42;33;78;591;579;1173
1981-1990;300;258;561;108;138;249;9;6;15;417;402;822
Before 1981;534;687;1221;858;1092;1950;9;15;27;1401;1797;3198
He has always lived there;1284;1242;2526;0;0;0;0;0;0;1284;1242;2526
Total;3912;3906;7818;1461;1722;3186;1149;1110;2259;6525;6738;13266

