﻿Aprofitament de la SAU
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171616&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;60
  ha;296;318
 secà;;
 explot.;30;56
 ha;259;303
 regadiu;;
 explot.;22;25
 ha;37;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;60
 ha;296;318
 secà;;
 explot.;30;56
 ha;259;303
 regadiu;;
 explot.;22;25
 ha;37;15
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;27
 ha;455;346
 secà;;
 explot.;18;26
 ha;455;345
 regadiu;;
 explot.;0;1
 ha;0;0
   altres;;
 explot.;2;3
 ha;15;50

