﻿Personal Income Tax (IRPF). Main items
Serra de Daró
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171910&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2211769;1891406;1902662;1650766;1378585;1311178;1283390;1248463;1308890;1225407;1189659;1143390
Income from investment;..;..;..;..;..;..;..;..;78053;..;..;..
Income from property not subject to economic activities;139929;126634;125722;142118;129583;97381;202795;101231;84951;17586;79246;86116
Income from economic activities;..;..;..;..;..;..;..;..;..;59930;121598;127665
Income from economic activities subject to the direct estimate scheme;223890;155710;163951;35116;68713;41223;-8685;-9962;9076;3640;82118;88511
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;56290;39480;39155
Gross taxable base from income and savings;3166252;2399536;2512203;2083866;1869294;1757013;1858842;2064362;1693538;1648748;1812542;1774976
Deductions to the taxable base for pension contributions;..;9100;11846;11208;18139;28669;..;18601;36839;..;37949;..
Net taxable base from income and savings;3109985;2382736;2488727;2048659;1824011;1706595;1802914;2026843;1645759;..;1755881;1726298
Total tax due;602705;452781;482378;359719;310309;268118;312500;413933;300332;285943;300789;295122
Deductions for primary residence;9457;6939;7841;9135;9631;9418;12462;12248;10899;18496;11445;8818
Regional government deductions;695;508;357;775;..;..;783;..;..;..;..;..
Net tax payable;588790;441369;470629;347442;298213;256270;297252;400290;287204;267155;288714;285156
Self-assessment tax liability;588791;441369;470629;347442;296478;256472;297252;396354;284726;265749;286545;283002
Withholdings and payments on account;510791;416763;433613;338028;260474;251466;328198;318905;337110;315399;343289;317952
Result of the tax return;62517;9190;17771;-3441;26404;-5493;-36046;74849;-55884;-53249;-59944;-36250

