﻿Places hoteleres
Martorell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081141
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;51;184;0;0;0;0;235;33;268
2021;0;51;184;0;0;0;0;235;33;268
2020;0;51;184;0;0;0;0;235;33;268
2019;0;51;184;0;0;0;0;235;33;268
2018;0;51;184;0;0;0;0;235;33;268
2017;0;51;184;0;0;0;0;235;33;268
2016;0;51;184;0;0;0;0;235;33;268
2015;0;51;150;0;0;0;0;201;33;234
2014;0;51;150;0;0;0;0;201;33;234
2013;0;51;150;0;0;0;0;201;33;234
2012;0;51;150;0;0;0;0;201;33;234
2011;0;51;150;0;0;0;0;201;33;234
2010;0;51;150;0;z;0;z;201;33;234
2009;0;51;150;0;z;0;z;201;33;234
2008;0;51;150;0;z;0;z;201;33;234
2007;0;51;150;0;z;0;z;201;71;272
2006;0;51;150;0;z;0;z;201;71;272
2005;0;51;150;0;z;0;z;201;71;272
2004;0;51;0;0;z;0;z;51;71;122
2003;0;51;0;0;z;0;z;51;54;105

