﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Celrà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170499&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;980;315;10;0;0;1305
Curs 2021/22;980;350;15;0;0;1345
Curs 2020/21;1000;385;20;0;0;1405
Curs 2019/20;1005;410;20;0;0;1430
Curs 2018/19;1015;420;20;0;0;1455
Curs 2017/18;980;385;10;0;0;1380
Curs 2016/17;975;385;10;0;0;1370
Curs 2015/16;960;385;5;0;0;1350
Curs 2014/15;905;370;10;0;0;1285
Curs 2013/14;885;380;10;0;0;1275
Curs 2012/13;875;380;15;0;0;1265
Curs 2011/12;840;340;10;0;0;1190

