﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:30&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1112;1033;1191;682;632;732;878;833;922
2017-2021;1091;1013;1170;676;626;727;869;824;914
2016-2020;1075;997;1153;668;618;718;857;813;902
2015-2019;1099;1020;1178;650;601;700;858;813;903
2014-2018;1088;1009;1166;655;606;705;854;810;899
2013-2017;1038;961;1115;674;623;724;843;799;888
2012-2016;1078;999;1157;687;636;738;867;822;913
2011-2015;1089;1009;1169;696;645;748;875;830;921
2010-2014;1109;1028;1189;699;647;751;887;841;934
2009-2013;1134;1052;1217;716;662;769;909;862;956

