﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Estaràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250851&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;66;65;65;61;0;66
Primer grau;56;55;55;50;0;56
ESO,EGB, Batx. elemental;27;27;27;26;0;27
FP grau mitjà;1;1;1;1;0;1
FP grau superior;0;0;0;0;0;0
Batxillerat superior;17;17;17;17;0;17
Diplomatura;2;2;2;2;0;2
Llicenciatura i doctorat;2;2;2;2;0;2
Total;171;169;169;159;0;171

