﻿Nascuts vius segons l'edat i l'estat civil de la mare
Vic. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082981&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;0;0;0
De 18 anys;2;0;0;2
De 19 anys;0;1;0;1
De 20 anys;4;6;0;10
De 21 anys;2;7;0;9
De 22 anys;5;4;0;9
De 23 anys;4;5;0;9
De 24 anys;8;6;0;14
De 25 anys;7;9;0;16
De 26 anys;17;6;0;23
De 27 anys;13;3;0;16
De 28 anys;12;10;0;22
De 29 anys;12;10;0;22
De 30 anys;15;18;0;33
De 31 anys;20;10;0;30
De 32 anys;20;9;0;29
De 33 anys;27;10;0;37
De 34 anys;20;11;0;31
De 35 anys;19;9;0;28
De 36 anys;15;7;0;22
De 37 anys;16;6;0;22
De 38 anys;11;5;0;16
De 39 anys;8;6;0;14
De 40 anys;15;7;0;22
De 41 anys;7;4;0;11
De 42 anys;7;2;0;9
De 43 anys;6;2;0;8
De 44 anys;1;2;0;3
De 45 anys;1;0;0;1
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;2;0;0;2
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;297;176;0;473

