﻿Habitatges construïts de nova planta
Maçanet de la Selva
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171030&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;4;4
2021;0;4;0;5;5
2020;0;3;0;3;6
2019;0;6;0;9;5
2018;0;7;0;5;0
2017;0;1;0;5;7
2016;0;2;0;4;3
2015;0;0;0;11;16
2014;0;3;0;11;6
2013;0;2;0;11;4
2012;0;2;0;27;41
2011;0;4;0;61;23
2010;0;5;0;17;32
2009;0;11;0;50;36
2008;5;33;0;95;96
2007;0;124;0;167;199
2006;0;190;0;152;171
2005;0;264;0;132;163
2004;0;254;0;88;116
2003;0;147;0;64;95
2002;0;100;0;83;94
2001;0;99;0;67;78
2000;0;101;0;55;66
1999;0;82;0;49;74
1998;0;78;0;18;37
1997;0;41;1;38;60
1996;2;76;0;79;63
1995;0;41;2;36;79
1994;1;114;1;33;51
1993;4;64;0;44;63
1992;0;60;0;30;39

