﻿Cadastre immobiliari urbà
Soriguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252081&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;788;14540;18452
2021;1994;735;14325;19489
2020;1994;735;14338;19507
2019;1994;734;14323;19514
2018;1994;780;14720;18872
2017;1994;775;15039;19405
2016;1994;774;14184;18326
2015;1994;768;14136;18407
2014;1994;791;7423;9384
2013;1994;817;6844;8378
2012;1994;817;6833;8364
2011;1994;815;6712;8236
2010;1994;808;6558;8116
2009;1994;800;6361;7951
2008;1994;796;6091;7652
2007;1994;794;5396;6796
2006;1994;776;5204;6706

