﻿Matrimonis segons el mes de celebració
Terra Alta
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:37
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;1;2;2;4;3;5;1;5;7;1;2;33
2021;0;0;0;2;1;3;4;1;1;7;7;2;28
2020;1;1;2;0;0;1;0;1;6;1;2;3;18
2019;0;0;2;2;7;5;3;0;0;3;1;2;25
2018;0;2;1;4;2;5;3;3;4;1;1;1;27
2017;0;2;0;3;2;2;8;2;4;1;3;1;28
2016;0;0;0;5;1;7;5;1;2;2;1;1;25
2015;2;3;0;2;7;1;4;6;3;5;3;1;37
2014;0;0;2;1;5;6;3;2;5;4;1;0;29
2013;0;1;2;2;1;5;3;1;1;2;3;3;24
2012;1;0;3;4;1;1;5;2;5;3;0;1;26

