﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 a 19 anys;64;203;0;267
De 20 a 24 anys;1161;884;0;2045
De 25 a 29 anys;2923;1547;0;4470
De 30 a 34 anys;3929;1754;0;5683
De 35 a 39 anys;3016;1365;0;4381
De 40 a 44 anys;976;461;0;1437
De 45 a 49 anys;82;47;0;129
De 50 anys i més;5;5;0;10
No hi consta;0;0;0;0
Total;12156;6267;0;18423

