﻿Habitatges principals segons instal·lacions i serveis (III)
Cervelló
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080689&lang=en
;1991
    Telèfon;
 sí;1340
 no;234
     Calefacció;
 aparells col·lectiva;151
 aparells aparells individual;594
 aparells aparells aparells mòbils o fixos;773
 aparells aparells aparells aparells total;1518
 aparells aparells aparells aparells aparells no;56
        Refrigeració;
 sí;342
 no;1232

