﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2013)
Barcelona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7760&geo=mun:080193&t=203800&lang=es
Edats;Homes;Dones;Total
0 anys;7391;6916;14307
1 any;7220;6766;13986
2 anys;7087;6649;13736
3 anys;6983;6558;13541
4 anys;6906;6488;13394
5 anys;6849;6437;13286
6 anys;6812;6406;13218
7 anys;6800;6395;13195
8 anys;6812;6405;13217
9 anys;6847;6435;13282
10 anys;6910;6488;13398
11 anys;7005;6568;13573
12 anys;7138;6681;13819
13 anys;7421;7020;14441
14 anys;7568;7190;14758
15 anys;7570;7054;14624
16 anys;7625;7156;14781
17 anys;8025;7469;15494
18 anys;7794;7310;15104
19 anys;7904;7525;15429
20 anys;7970;7620;15590
21 anys;8275;7941;16216
22 anys;8455;8140;16595
23 anys;8547;8455;17002
24 anys;8836;8641;17477
25 anys;9380;9231;18611
26 anys;9681;9655;19336
27 anys;10041;9809;19850
28 anys;10516;10318;20834
29 anys;10812;10486;21298
30 anys;11023;10761;21784
31 anys;11338;10969;22307
32 anys;11650;11174;22824
33 anys;11879;11358;23237
34 anys;11822;11332;23154
35 anys;11918;11368;23286
36 anys;12009;11541;23550
37 anys;12021;11691;23712
38 anys;12048;11750;23798
39 anys;12148;11918;24066
40 anys;12265;12103;24368
41 anys;12266;12423;24689
42 anys;12400;12389;24789
43 anys;12761;12739;25500
44 anys;13015;12840;25855
45 anys;13109;13101;26210
46 anys;13138;13216;26354
47 anys;13494;13438;26932
48 anys;13518;13419;26937
49 anys;13516;13516;27032
50 anys;13528;13419;26947
51 anys;13160;13187;26347
52 anys;12726;12854;25580
53 anys;12297;12682;24979
54 anys;12056;12304;24360
55 anys;11687;11991;23678
56 anys;11252;11753;23005
57 anys;10977;11531;22508
58 anys;10757;11635;22392
59 anys;10731;11603;22334
60 anys;10494;11668;22162
61 anys;10409;11620;22029
62 anys;9711;11227;20938
63 anys;9590;11007;20597
64 anys;9042;10855;19897
65 anys;9017;10743;19760
66 anys;8845;10638;19483
67 anys;8680;10509;19189
68 anys;8319;10219;18538
69 anys;7782;9837;17619
70 anys;7610;9567;17177
71 anys;7052;9153;16205
72 anys;7072;9167;16239
73 anys;6919;9053;15972
74 anys;6430;8673;15103
75 anys;6380;8621;15001
76 anys;6631;8890;15521
77 anys;6537;9237;15774
78 anys;6041;8351;14392
79 anys;5507;8035;13542
80 anys;5721;8145;13866
81 anys;5140;7614;12754
82 anys;4733;7137;11870
83 anys;3869;5955;9824
84 anys;3538;5651;9189
85 anys;4081;6438;10519
86 anys;2185;3787;5972
87 anys;2423;4217;6640
88 anys;2466;4698;7164
89 anys;2313;4591;6904
90 anys i més;9292;23325;32617
Total;807518;870845;1678363

