﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080850&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;16;0;0;0;6;22
Sense estudis;120;105;100;49;6;126
Primer grau;258;241;235;157;7;265
ESO,EGB, Batx. elemental;384;375;368;276;5;389
FP grau mitjà;58;57;57;53;0;58
FP grau superior;51;50;48;48;1;52
Batxillerat superior;95;91;91;86;4;99
Diplomatura;61;61;61;57;1;62
Llicenciatura i doctorat;63;61;62;59;1;64
Total;1106;1041;1022;785;31;1137

