﻿Resultats de les eleccions municipals. Vots a partits
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081173&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;855;572;0;0;0;0;1427
2007;1022;409;0;0;114;0;1545
2003;754;602;57;0;219;0;1632
1999;453;578;0;0;139;274;1444
1995;0;796;0;0;166;397;1359
1991;0;767;0;0;0;512;1279
1987;0;1070;0;0;0;0;1070
1983;0;914;0;0;0;342;1256
1979;253;937;0;0;0;0;1190

