﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Lladó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170887&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;686;707;708;687;667;647;640;661;662;654;649;627;612;600;568;538;520;501;491;482;476;483;474
Barcelona;85;90;88;77;74;78;82;101;104;102;107;94;88;87;83;74;66;60;50;44;48;41;45
Girona;591;611;614;603;585;562;551;554;552;546;536;527;518;508;480;458;448;437;435;433;423;436;424
Lleida;9;6;6;7;7;6;6;6;6;6;6;6;6;5;5;5;5;4;5;5;5;6;5
Tarragona;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0
Resto de España;48;46;49;47;40;42;36;40;38;39;39;36;44;45;40;35;34;29;28;27;26;25;21
Andalucía;23;21;20;20;18;17;14;15;14;15;16;17;17;15;15;13;13;12;14;12;10;11;10
Aragón;5;5;6;5;5;7;6;6;6;5;6;5;5;5;5;5;5;4;4;4;4;4;3
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0
Illes Balears;4;4;4;4;3;3;2;3;3;3;1;1;2;2;2;2;3;3;3;3;4;4;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;0;0;0;0;0
Castilla y León;2;2;2;1;1;1;2;2;3;4;4;3;4;4;4;2;1;1;1;1;1;1;1
Comunitat Valenciana;2;2;4;4;2;2;2;2;2;1;1;1;2;3;2;2;2;2;2;3;3;1;1
Extremadura;4;4;4;5;5;5;3;4;3;4;6;5;5;5;4;4;4;3;2;2;1;1;1
Galicia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Comunidad de Madrid;4;3;3;3;1;2;2;3;2;0;0;1;1;1;0;0;1;1;0;0;0;0;0
Región de Murcia;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;1;1;2;2;2;2;2;2;2;2;2;1;4;5;3;3;2;1;1;1;2;2;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;0;0;0;1;2;1;0;0;0;0;0;0;0
Extranjero;93;92;87;84;80;84;76;66;67;62;48;50;41;37;36;32;37;32;42;32;23;13;7
Total;827;845;844;818;787;773;752;767;767;755;736;713;697;682;644;605;591;562;561;541;525;521;502

