﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251497&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1820;901;854;11;36;0;919;372;295;175;32;45
Catalunya;1582;780;745;10;25;0;802;309;282;146;30;35
Barcelona;121;72;72;0;0;0;49;9;23;12;2;3
Girona;6;2;2;0;0;0;4;4;0;0;0;0
Lleida;1448;702;667;10;25;0;746;294;258;134;28;32
Tarragona;7;4;4;0;0;0;3;2;1;0;0;0
Resta de l'Estat;193;97;94;0;3;0;96;62;7;21;2;4
Andalusia;76;34;33;0;1;0;42;25;2;12;2;1
Aragó;22;11;11;0;0;0;11;8;2;1;0;0
Astúries;4;3;3;0;0;0;1;0;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;8;5;4;0;1;0;3;2;1;0;0;0
Catella-la Manxa;22;8;8;0;0;0;14;10;0;2;0;2
Catella i Lleó;14;6;6;0;0;0;8;5;1;2;0;0
Comunitat Valenciana;6;3;3;0;0;0;3;2;1;0;0;0
Extremadura;23;15;15;0;0;0;8;5;0;3;0;0
Galicia;11;9;8;0;1;0;2;1;0;0;0;1
Madrid;3;2;2;0;0;0;1;1;0;0;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;45;24;15;1;8;0;21;1;6;8;0;6

