﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:02&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;2255;6750;5480;52640;67125
04/2024;2240;6745;5465;51440;65885
03/2024;2240;6745;5495;50695;65180
02/2024;2175;6670;5430;47720;62000
01/2024;2150;6680;5365;46730;60925
12/2023;2130;6705;5340;47930;62105
11/2023;2215;6740;5375;48045;62375
10/2023;2320;6725;5355;49145;63545
09/2023;2695;6770;5300;51190;65955
08/2023;2520;6785;5225;52185;66720
07/2023;2300;6885;5375;54950;69510
06/2023;2355;6820;5475;52725;67380
05/2023;2285;6705;5500;50755;65240
04/2023;2300;6705;5510;49580;64100
03/2023;2180;6605;5485;46795;61070
02/2023;2220;6620;5465;44995;59305
01/2023;2200;6605;5425;44405;58640
12/2022;2200;6620;5385;45315;59515
11/2022;2245;6650;5430;45395;59715
10/2022;2375;6625;5375;46515;60890
09/2022;2645;6615;5275;48120;62655
08/2022;2600;6685;5185;51245;65715
07/2022;2320;6680;5365;53760;68125
06/2022;2345;6620;5440;51185;65595
05/2022;2295;6535;5470;49005;63305
04/2022;2260;6485;5450;47945;62140
03/2022;2090;6385;5405;45125;59005
02/2022;2160;6345;5405;44010;57920
01/2022;2150;6280;5320;43310;57060
12/2021;2158;6277;5247;44311;57993
11/2021;2312;6288;5300;44387;58287
10/2021;2388;6285;5206;45726;59605
09/2021;2749;6255;5147;46287;60438
08/2021;2595;6259;5027;49033;62914
07/2021;2371;6346;5181;50976;64874
06/2021;2386;6303;5320;47891;61900
05/2021;2279;6194;5270;45019;58762
04/2021;2227;6117;5211;43333;56888
03/2021;2247;6013;5191;42378;55829
02/2021;2192;6041;5134;41360;54727
01/2021;2179;6013;5083;41201;54476
12/2020;2130;6044;5042;41592;54808
11/2020;2179;6031;5117;41793;55120
10/2020;2276;6030;5068;42583;55957
09/2020;2669;6067;4958;44040;57734
08/2020;2543;6086;4903;46413;59945
07/2020;2294;6173;5042;47677;61186
06/2020;2327;6076;5100;44255;57758
05/2020;2245;5955;5020;42302;55522
03/2020;2236;5925;4941;41994;55096
12/2019;2132;6070;5049;43178;56429
09/2019;2788;6022;4984;46031;59825
06/2019;2419;6179;5256;49073;62927
03/2019;2308;5871;5226;43320;56725
12/2018;2148;5825;4931;42380;55284
09/2018;2590;5843;4828;46119;59380
06/2018;2289;5940;4983;48119;61331
03/2018;2208;5676;4932;43386;56202
12/2017;2117;5545;4691;41108;53461
09/2017;2610;5621;4655;45005;57891
06/2017;2322;5708;4850;46799;59679
03/2017;2181;5509;4799;41023;53512
12/2016;2096;5424;4504;40092;52116
09/2016;2623;5461;4419;42735;55238
06/2016;2302;5615;4705;45011;57633
03/2016;2196;5379;4554;40789;52918
12/2015;2074;5258;4401;39244;50977
09/2015;2652;5287;4285;41534;53758
06/2015;2263;5423;4571;43633;55890
03/2015;2196;5191;4542;39268;51197
12/2014;2083;5125;4264;37983;49455
09/2014;2648;5184;4237;40517;52586
06/2014;2288;5275;4433;42577;54573
03/2014;2163;5031;4445;37336;48975
12/2013;2011;4944;4291;37133;48379
09/2013;2699;5089;4291;39872;51951
06/2013;2310;5192;4630;41892;54024
03/2013;2320;5081;4627;37629;49657
12/2012;2269;5049;4541;36970;48829
09/2012;2719;5142;4637;41003;53501
06/2012;2547;5285;4989;42223;55044
03/2012;2467;5141;5091;38133;50832

