﻿Matrimonis segons el mes de celebració
Castellbisbal
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080543&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;3;4;4;2;7;15;0;5;4;3;1;48
2021;1;1;1;4;4;4;17;1;10;3;1;2;49
2020;5;6;3;0;0;1;7;1;7;2;2;3;37
2019;4;2;1;4;5;6;8;5;9;8;6;3;61
2018;1;2;4;2;7;6;2;3;8;5;5;4;49
2017;2;1;1;3;2;10;9;5;9;4;3;2;51
2016;0;1;5;3;6;8;2;1;7;2;5;0;40
2015;1;3;2;3;6;6;8;0;11;6;1;1;48
2014;2;6;1;4;3;5;11;3;4;8;3;3;53
2013;0;2;4;5;6;6;12;2;1;2;3;2;45
2012;1;4;6;2;5;8;5;3;7;4;2;2;49

