﻿Población ocupada. Por grandes grupos de ocupación y sexo
Canovelles. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;174
Profesionales científicos e intelectuales;..;180;311
Técnicos y profesionales de apoyo;489;238;727
Empleados oficina, contables y administrativos;243;538;781
Trabajadores restauración, personales y vendedores;248;679;927
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;778;..;871
Operadores instalaciones y maquinaria, y montadores;332;261;593
Ocupaciones elementales;483;377;859
Ocupaciones militares;..;..;..
Total;2818;2454;5272

