﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellbell i el Vilar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080538&lang=en
;2001;1996;1991
Agricultura i ramaderia;34;12;22
Pesca;0;0;0
Indústries extractives;2;1;2
Indústries manufactureres;491;396;522
Electricitat gas i aigua;9;6;3
Construcció;169;113;103
Comerç i reparació;160;125;106
Hostaleria;82;53;45
Transport i comunicacions;52;56;29
Mediació financera;22;14;15
Immob. lloguers i serveis empr.;59;38;20
Adm. pública, defensa i SS;46;38;18
Educació;41;33;30
Sanitat i serveis socials;47;24;14
Altres serveis;48;41;30
Personal domèstic;12;8;1
Organismes extraterrit.;0;0;0
Total;1274;958;960

