﻿Población. Por año de llegada a Cataluña y sexo
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171864&lang=es
;Hombres;Mujeres;Total
2020;15;18;36
2019;30;30;63
2018;15;18;33
2017;21;18;42
2016;18;24;42
2011-2015;63;57;120
2001-2010;159;177;336
1991-2000;102;99;201
1981-1990;66;69;135
Antes de 1981;306;267;573
Siempre ha vivido;1788;1872;3663
Total;2583;2652;5235

