﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mediona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081228
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;41;85;3;8;11;47;49;96
De 5 a 9 anys;67;62;129;7;5;12;74;67;141
De 10 a 14 anys;79;76;155;9;6;15;88;82;170
De 15 a 19 anys;77;64;141;10;5;15;87;69;156
De 20 a 24 anys;41;56;97;5;5;10;46;61;107
De 25 a 29 anys;43;36;79;12;16;28;55;52;107
De 30 a 34 anys;41;38;79;18;7;25;59;45;104
De 35 a 39 anys;77;75;152;15;15;30;92;90;182
De 40 a 44 anys;103;111;214;16;16;32;119;127;246
De 45 a 49 anys;124;117;241;15;10;25;139;127;266
De 50 a 54 anys;116;90;206;11;12;23;127;102;229
De 55 a 59 anys;79;58;137;7;10;17;86;68;154
De 60 a 64 anys;75;77;152;6;4;10;81;81;162
De 65 a 69 anys;76;56;132;5;0;5;81;56;137
De 70 a 74 anys;66;64;130;2;1;3;68;65;133
De 75 a 79 anys;41;43;84;2;3;5;43;46;89
De 80 a 84 anys;23;28;51;0;0;0;23;28;51
85 anys o més;33;66;99;0;0;0;33;66;99
Total;1205;1158;2363;143;123;266;1348;1281;2629

