﻿Hogares. Por composición del hogar y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17314&lang=es
;Hasta 500 habitantes;De 501 a 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 1.000.000 de habitantes;Más de 1.000.000 de habitantes;Total
Mujer sola menor de 65 años;1852;4896;8288;11758;48534;18056;39757;58878;192019
Hombre solo menor de 65 años;4253;9995;15707;20324;68121;22197;47090;59119;246806
Mujer sola de 65 años o más;2287;6678;10531;13909;57921;23480;51505;68365;234676
Hombre solo de 65 años o más;2293;4586;5897;6914;23698;7613;16511;21611;89123
Progenitor que convive con algún hijo menor de 25 años;1687;5646;10697;16613;60195;23099;46204;40654;204795
Progenitor que convive con todos los hijos de 25 o más años;1911;4956;7002;9289;34269;14403;29667;34445;135942
Pareja sin hijos;5195;17116;30599;42791;150994;60544;117384;123142;547765
Pareja con hijos, alguno de los cuales es menor de 25 años;5459;22428;43565;65961;209470;85611;148862;117324;698680
Pareja con hijos, todos de 25 años o más;2195;6360;9890;13347;42596;18246;34024;33490;160148
Pareja o progenitor que conviven con algún hijo menor de 25 y con otras personas;2744;7863;12565;18099;62195;23514;47834;39388;214202
Otros tipos de hogar;3497;9431;13238;17906;67241;24826;54301;74761;265201
Total;33373;99955;167979;236911;825234;321589;633139;671177;2989357

