﻿Població a 1 de gener. Per nacionalitat i sexe
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:20
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;76856;80686;157542;21589;19451;41040;98445;100137;198582
2021;76292;79916;156208;21213;19347;40560;97505;99263;196768
2020;75958;79542;155500;21816;19788;41604;97774;99330;197104
2019;75419;78863;154282;20560;19066;39626;95979;97929;193908
2018;75153;78531;153684;19141;17961;37102;94294;96492;190786
2017;74478;77929;152407;18419;17257;35676;92897;95186;188083
2016;73825;77268;151093;18233;16852;35085;92058;94120;186178
2015;73116;76826;149942;18365;16686;35051;91481;93512;184993
2014;72546;76157;148703;19201;17181;36382;91747;93338;185085
2013;71486;75253;146739;20397;17949;38346;91883;93202;185085
2012;70950;74759;145709;20662;17816;38478;91612;92575;184187
2011;70280;74074;144354;20843;17719;38562;91123;91793;182916
2010;69478;73168;142646;21161;17346;38507;90639;90514;181153
2009;68932;72583;141515;21492;16735;38227;90424;89318;179742
2008;68303;71736;140039;19871;15238;35109;88174;86974;175148
2007;67962;71396;139358;16952;13314;30266;84914;84710;169624
2006;67789;71183;138972;15437;11670;27107;83226;82853;166079
2005;67181;70670;137851;13129;9858;22987;80310;80528;160838
2004;66660;70069;136729;9904;7641;17545;76564;77710;154274
2003;65782;69280;135062;8095;6140;14235;73877;75420;149297
2002;64712;68242;132954;5704;4320;10024;70416;72562;142978
2001;64084;67544;131628;4025;3006;7031;68109;70550;138659
2000;61781;65158;126939;4554;3989;8543;66335;69147;135482

