﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082188&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;1;0;2
1990;0;0;0;1;0;0;1;0;2
1989;0;0;0;0;0;0;3;0;3
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;4;0;4
1980-71;1;0;1;4;7;1;30;0;44
1970-61;0;0;2;6;6;0;53;0;67
1960-51;1;0;2;1;6;0;53;0;63
1950-41;0;0;0;0;1;0;5;0;6
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;5;13;20;1;154;0;195

