﻿Atur registrat (a 31 de març). Recomptes
Vilanova de Bellpuig
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252483&lang=es
;Atur
2024;28
2023;35
2022;42
2021;46
2020;32
2019;30
2018;35
2017;35
2016;46
2015;44
2014;48
2013;43
2012;53
2011;53
2010;39
2009;29
2008;18
2007;14
2006;14
2005;23
2004;13
2003;12
2002;11
2001;7
2000;7
1999;8
1998;9
1997;9
1996;18
1995;17
1994;6
1993;12
1992;10
1991;10
1990;14
1989;16
1988;15
1987;20
1986;18
1985;17
1984;20
1983;17

