﻿Població. Per sexe i edat any a any
Roses. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171523
;Homes;Dones;Total
0 anys;84;60;144
1 any;80;68;148
2 anys;83;64;147
3 anys;77;66;143
4 anys;85;74;159
5 anys;110;83;193
6 anys;70;80;150
7 anys;99;103;202
8 anys;111;92;203
9 anys;103;99;202
10 anys;123;107;230
11 anys;173;113;286
12 anys;114;111;225
13 anys;104;123;227
14 anys;129;136;265
15 anys;123;110;233
16 anys;150;110;260
17 anys;110;122;232
18 anys;114;126;240
19 anys;119;99;218
20 anys;118;93;211
21 anys;125;94;219
22 anys;118;116;234
23 anys;114;114;228
24 anys;145;108;253
25 anys;129;109;238
26 anys;117;94;211
27 anys;144;100;244
28 anys;113;99;212
29 anys;117;92;209
30 anys;117;121;238
31 anys;138;112;250
32 anys;100;110;210
33 anys;111;108;219
34 anys;129;114;243
35 anys;120;119;239
36 anys;126;123;249
37 anys;132;137;269
38 anys;139;120;259
39 anys;123;127;250
40 anys;146;140;286
41 anys;138;139;277
42 anys;161;159;320
43 anys;154;149;303
44 anys;157;159;316
45 anys;181;150;331
46 anys;183;154;337
47 anys;173;148;321
48 anys;158;174;332
49 anys;162;154;316
50 anys;184;144;328
51 anys;141;138;279
52 anys;179;166;345
53 anys;159;163;322
54 anys;138;140;278
55 anys;159;165;324
56 anys;166;130;296
57 anys;170;150;320
58 anys;157;162;319
59 anys;142;147;289
60 anys;135;142;277
61 anys;130;122;252
62 anys;120;113;233
63 anys;116;123;239
64 anys;121;131;252
65 anys;109;98;207
66 anys;94;129;223
67 anys;98;90;188
68 anys;82;110;192
69 anys;79;104;183
70 anys;98;110;208
71 anys;64;85;149
72 anys;74;96;170
73 anys;97;95;192
74 anys;110;90;200
75 anys;84;94;178
76 anys;76;85;161
77 anys;72;90;162
78 anys;77;71;148
79 anys;61;71;132
80 anys;49;72;121
81 anys;34;59;93
82 anys;52;68;120
83 anys;34;40;74
84 anys;26;53;79
85 anys;39;37;76
86 anys;17;41;58
87 anys;28;44;72
88 anys;37;33;70
89 anys;17;34;51
90 anys;17;26;43
91 anys;9;29;38
92 anys;10;18;28
93 anys;5;10;15
94 anys;3;10;13
95 anys;3;15;18
96 anys;0;6;6
97 anys;4;6;10
98 anys;1;7;8
99 anys;2;4;6
100 anys o més;3;5;8
Total;10131;9853;19984

