﻿Població de 2 anys o més. Per coneixement del català i edat
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:41&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15676;14646;6903;918;476;1030
De 5 a 9 anys;24855;24507;22276;21011;17144;348
De 10 a 14 anys;21010;20921;20495;20648;20128;..
De 15 a 19 anys;19360;18950;18300;18468;17923;410
De 20 a 24 anys;19677;19207;17627;18258;16983;470
De 25 a 29 anys;24503;23201;19874;21022;18568;1302
De 30 a 34 anys;34511;33926;29465;31609;27183;585
De 35 a 39 anys;39022;37987;31682;34710;28880;1035
De 40 a 44 anys;35090;33942;26961;30034;22784;1148
De 45 a 49 anys;31377;30602;24457;27533;17456;774
De 50 a 54 anys;26639;25768;18256;21713;11180;871
De 55 a 59 anys;22814;22054;15419;18005;8183;761
De 60 a 64 anys;20179;19268;12553;14169;6415;911
De 65 a 69 anys;15895;14869;8773;10634;4092;1027
De 70 a 74 anys;12152;11236;6260;7283;2592;917
De 75 a 79 anys;11739;10325;5806;6322;2491;1414
De 80 a 84 anys;8287;7157;4672;4716;2066;1130
De 85 anys i més;6277;5309;3792;3865;1854;968
Total;389063;373874;293573;310919;226398;15189

