﻿Població. Per sexe
Montellà i Martinet
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251399
;Homes;Dones;Total
2023;338;301;639
2022;332;286;618
2021;330;267;597
2011;358;316;674
2001;278;251;529
1996;251;242;493
1991;291;264;555
1986;301;261;562
1981;292;269;561
1975;320;327;647

