﻿Població a 1 de gener. Per sexe
Bellver de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250518
;Homes;Dones;Total
2023;1155;1095;2250
2022;1129;1047;2176
2021;1106;1029;2135
2020;1035;970;2005
2019;1009;928;1937
2018;1021;958;1979
2017;1014;959;1973
2016;1034;961;1995
2015;1051;977;2028
2014;1086;989;2075
2013;1150;1035;2185
2012;1207;1093;2300
2011;1175;1085;2260
2010;1181;1079;2260
2009;1181;1050;2231
2008;1129;1003;2132
2007;1064;950;2014
2006;1002;904;1906
2005;953;856;1809
2004;915;823;1738
2003;897;792;1689
2002;887;786;1673
2001;868;759;1627
2000;861;753;1614
1999;817;731;1548
1998;838;760;1598

