﻿Assalariats fixos per edat i sexe
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:080919
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;12;20
 nombre persones;30;32
  homes;26;31
   dones;4;1
 assalariats fixos caps explotació;;
 nombre persones;4;10
  homes;2;9
   dones;2;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;3
 homes;0;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;6;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;3;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;0
 homes;5;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;7
 homes;3;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;4
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;0;2
 homes;0;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;6;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;1;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;2;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;3
 homes;0;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;0

