﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Solsona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;273;1356;529;..;..;2249
2021;274;1321;528;..;..;2214
2020;285;1299;545;..;..;2220
2019;288;1299;560;..;..;2242
2018;287;1265;571;..;..;2220
2017;293;1223;552;..;..;2162
2016;289;1204;537;..;..;2124
2014;267;1179;548;..;..;2093
2013;265;1163;540;..;..;2056
2012;265;1136;540;..;..;2029
2011;266;1134;543;..;..;2024

