﻿Atur registrat (a 31 de març). Recomptes
Baix Ebre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:09
;Atur
2024;3626
2023;3694
2022;4162
2021;5373
2020;4714
2019;4402
2018;4635
2017;5295
2016;5875
2015;6630
2014;7407
2013;7820
2012;7523
2011;6977
2010;7063
2009;5695
2008;2997
2007;2361
2006;2651
2005;2472
2004;1869
2003;1876
2002;1927
2001;1973
2000;2040
1999;2183
1998;2618
1997;3470
1996;3641
1995;3847
1994;4459
1993;3934
1992;3361
1991;3614
1990;3871
1989;4136
1988;3760
1987;3603
1986;3584
1985;3828
1984;3435
1983;3348

