﻿Population. By sex and age by five-year period
Casserres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080497&lang=en
;Males;Females;Total
From 0 to 4 years;33;34;67
From 5 to 9 years;45;45;90
From 10 to 14 years;31;41;72
From 15 to 19 years;37;21;58
From 20 to 24 years;23;28;51
From 25 to 29 years;41;26;67
From 30 to 34 years;36;38;74
From 35 to 39 years;52;59;111
From 40 to 44 years;63;79;142
From 45 to 49 years;68;62;130
From 50 to 54 years;49;44;93
From 55 to 59 years;73;42;115
From 60 to 64 years;56;58;114
From 65 to 69 years;65;65;130
From 70 to 74 years;47;51;98
From 75 to 79 years;42;33;75
From 80 to 84 years;17;35;52
From 85 to 89 years;24;34;58
From 90 to 94 years;10;18;28
From 95 to 99 years;3;9;12
100 years and over;0;1;1
Total;815;823;1638

