﻿Residus municipals. Generació. Total registrat i generació per càpita
Argençola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080082
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,08;32,66;54,17;86,83
2020;1,18;31,43;62,66;94,09
2019;0,93;24,13;49,25;73,38
2018;1,17;54,28;39,59;93,87
2017;1,38;79,85;30,83;110,68
2016;1,29;76,57;30,25;106,82
2015;1,42;80,05;35,93;115,98
2014;1,37;78,81;27,19;106,00
2013;1,42;84,77;26,53;111,30
2012;1,24;83,89;26,68;110,57
2011;1,25;92,48;16,52;109,00
2010;1,23;90,76;18,83;109,59
2009;1,30;102,26;12,00;114,26
2008;1,43;107,20;13,01;120,21
2007;1,19;78,64;20,69;99,32
2006;1,68;107,54;20,29;127,83
2005;1,61;104,00;19,58;123,58
2004;1,42;91,65;16,32;107,97
2003;1,46;91,65;16,31;107,96
2002;1,54;91,65;16,31;107,96
2001;1,56;89,98;2,66;92,62
2000;1,62;79,76;16,91;96,66

