﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:38
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;908;868;1402;2845;2494;6752;15270
De 0 a 15 anys;247;191;291;556;578;1619;3482
De 16 a 29 anys;379;338;386;543;422;1642;3711
De 30 a 44 anys;281;279;458;1244;1064;2320;5646
De 45 a 64 anys;..;59;251;379;353;824;1868
De 65 anys i més;..;..;..;123;77;347;563
Dones;1547;1033;1504;2935;2571;5842;15432
De 0 a 15 anys;210;79;134;535;511;1322;2791
De 16 a 29 anys;1019;548;611;743;711;1697;5330
De 30 a 44 anys;267;264;441;981;875;1739;4566
De 45 a 64 anys;..;142;298;512;311;631;1946
De 65 anys i més;..;..;..;164;162;453;798
Total;2456;1901;2907;5780;5065;12594;30702
De 0 a 15 anys;457;270;425;1091;1090;2941;6274
De 16 a 29 anys;1398;887;997;1287;1133;3339;9041
De 30 a 44 anys;548;543;900;2225;1939;4058;10212
De 45 a 64 anys;..;201;549;891;664;1455;3814
De 65 anys i més;..;..;..;286;239;801;1362

