﻿Població. Per lloc de naixement (CA i estranger)
Pedret i Marzà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171292
;2011;2001;1996;1991;1986
Catalunya;140;110;103;117;126
Barcelona;8;4;5;6;7
Girona;131;105;98;111;118
Lleida;1;1;0;0;0
Tarragona;0;0;0;0;1
Resta d'Espanya;14;13;8;7;17
Andalusia;9;10;6;4;3
Aragó;1;0;0;0;1
Principat d'Astúries;0;0;0;0;0
Illes Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;0;0;0;0;1
Castella i Lleó;0;0;0;0;6
Comunitat Valenciana;0;0;0;0;1
Extremadura;0;0;0;0;2
Galícia;4;2;1;1;2
Comunitat de Madrid;0;0;0;0;0
Regió de Múrcia;0;1;1;2;1
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;27;19;1;0;5
Total;181;142;112;124;148

