﻿Indicators on dwellings
Cabrera de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080291&lang=en
;2021
Proportion of main dwellings (%);75,1
Proportion of non-main dwellings (%);24,9
Proportion of main dwellings owned (%);73,4
Proportion of main dwellings rented (%);17,4
Proportion of main dwellings in other tenure status (%);9,2
Proportion of main dwellings up to 45 m2 (%);4,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);14,9
Proportion of main dwellings over 120 m2 (%);41,2
Proportion of main dwellings built up to 1950 (%);10,6
Proportion of main dwellings built from 1951 to 1970 (%);21,9
Proportion of main dwellings built from 1971 to 1980 (%);21,5
Proportion of main dwellings built from 1981 to 2000 (%);29,5
Proportion of main dwellings built in 2001 or later (%);14,4

